TRNNETO;TREFF;A6;A17;A38;AGE;CONV_COLL;CPFD;DATDEB;DATFIN;DEPR;DEPT;DOMEMPL;DOMEMPL_EM;DUREE;FILT;NBHEUR;NBHEUR_TOT;PCS;REGR;REGT;SEXE;TYP_EMPLOI;POND;TRALCHT;CONT_TRAV;CS;AGE_TR;DATDEB_TR;DATFIN_TR;DUREE_TR
10;06;OQ;OQ;OZ;26;;C;31;360;56;56;1;1;330;1;1672;1672;532A;53;53;2;O;12;99;AUT;53;27;02;12;11
14;02;FZ;FZ;FZ;31;1597;C;1;360;40;40;9;9;360;1;1821;1821;632F;75;75;1;O;12;99;CDI;63;35;01;12;12
15;06;JU;RU;RZ;46;;C;1;360;33;33;2;2;360;1;1820;1820;524C;75;75;1;O;12;99;CDI;52;47;01;12;12
05;;;;TZ;35;;;;;76;76;;;;2;;301;563C;28;28;2;O;12;99;;56;39;;;
09;03;GI;IZ;IZ;25;1979;N;122;360;67;67;9;9;239;1;1046;1046;561C;44;44;2;O;12;99;CDD;56;27;05;12;08
09;01;BE;C5;CM;49;0054;P;1;360;91;92;9;9;360;1;1053;1053;542A;11;11;2;O;12;99;CDI;54;51;01;12;12
19;06;BE;C4;CL;43;0714;C;1;360;57;57;9;9;360;1;1824;1824;474C;44;44;1;O;12;99;CDI;47;47;01;12;12
11;;;;IZ;45;;;;;53;53;;;;2;;273;561C;52;52;2;O;12;10;;56;47;;;
12;;;;RZ;28;;;;;92;75;;;;2;;50;354B;11;11;1;O;12;11;;35;31;;;
18;06;GI;HZ;HZ;39;5014;C;1;360;93;93;5;5;360;1;1824;1848;641B;11;11;1;O;12;99;CDI;64;43;01;12;12
09;01;JU;RU;TZ;57;2111;;1;360;83;13;7;7;360;1;474;874;563C;93;93;2;O;12;99;CDI;56;59;01;12;12
20;06;JU;LZ;LZ;47;5006;C;1;360;08;08;5;5;360;1;1517;1517;383A;44;44;1;O;12;99;CDI;38;51;01;12;12
20;04;OQ;OQ;QB;37;5502;C;1;360;28;78;8;8;360;1;1850;2757;431F;24;11;2;O;12;99;CDI;43;39;01;12;12
13;01;OQ;OQ;QB;40;2395;;1;360;56;56;7;7;360;1;1814;3000;563A;53;53;2;O;12;99;CDI;56;43;01;12;12
10;01;JU;MN;NZ;39;2378;P;2;90;13;13;9;9;60;1;417;417;641A;93;93;1;O;12;08;TOA;64;43;01;03;02
12;01;GI;GZ;GZ;23;1090;C;1;360;72;72;6;6;360;1;1820;1820;634C;52;52;1;O;12;99;CDI;63;27;01;12;12
17;03;GI;HZ;HZ;27;0275;C;1;360;75;75;9;9;360;1;1988;1988;546B;11;11;2;O;12;99;CDI;54;31;01;12;12
16;06;JU;MN;NZ;31;1710;C;1;360;75;92;9;9;360;1;1972;1972;466A;11;11;2;O;12;99;CDI;46;35;01;12;12
14;03;BE;DE;BZ;35;2328;C;1;360;971;971;9;9;360;1;1613;1613;674D;01;01;1;O;12;99;CDI;67;39;01;12;12
23;06;BE;C5;CM;53;0650;C;1;360;91;77;9;9;360;1;1820;1820;384B;11;11;1;O;12;99;CDI;38;55;01;12;12
17;04;OQ;OQ;OZ;45;;C;1;360;70;70;2;2;360;1;1819;1819;523C;27;27;2;O;12;99;AUT;52;47;01;12;12
20;06;BE;C3;CK;26;0650;C;1;237;69;01;9;9;237;1;1190;1799;372B;84;84;1;O;12;99;CDI;37;27;01;08;08
14;01;JU;MN;NZ;33;2378;N;2;228;25;25;9;9;204;1;1188;1499;632F;27;27;1;O;12;05;TTP;63;35;01;08;07
12;06;OQ;OQ;OZ;44;;P;1;360;;92;1;1;360;1;1275;1275;532C;;11;2;O;12;99;AUT;53;47;01;12;12
10;01;GI;GZ;GZ;25;1090;C;301;360;16;16;9;9;60;1;303;303;682A;75;75;2;A;12;09;APP;68;27;11;12;02
12;06;JU;MN;NZ;45;1351;C;1;360;93;75;9;9;360;1;1567;1567;534A;11;11;1;O;12;99;CDI;53;47;01;12;12
16;02;BE;DE;BZ;54;0211;C;1;360;68;68;9;9;360;1;1821;1821;621G;44;44;1;O;12;99;CDI;62;55;01;12;12
19;06;GI;GZ;GZ;31;0044;C;1;300;10;92;9;9;300;1;1652;1955;374C;44;11;2;O;12;99;CDI;37;35;01;10;10
15;02;FZ;FZ;FZ;27;2389;C;1;360;974;974;6;6;360;1;1946;1946;621B;04;04;1;O;12;99;CDI;62;31;01;12;12
21;04;JU;MN;MA;41;7020;C;1;360;45;45;8;8;360;1;1820;1820;373D;24;24;1;O;12;99;CDI;37;43;01;12;12
18;03;JU;MN;MB;35;;C;1;360;94;75;1;1;360;1;1820;1820;342G;11;11;1;O;12;99;AUT;34;39;01;12;12
12;02;FZ;FZ;FZ;37;0137;C;1;360;37;37;9;9;330;1;1933;1933;681A;24;24;1;O;12;99;CDI;68;39;01;12;11
23;06;FZ;FZ;FZ;47;2221;C;1;360;01;38;9;9;360;1;1813;1813;373D;84;84;1;O;12;99;CDI;37;51;01;12;12
09;00;JU;MN;NZ;19;2378;C;213;290;06;06;9;9;77;1;501;774;681A;93;93;1;O;12;99;TTP;68;23;08;10;03
12;02;JU;RU;RZ;23;2511;P;181;360;44;14;8;8;180;1;910;1820;424A;52;28;1;O;12;99;CDD;42;27;07;12;06
13;04;JU;MN;NZ;59;1794;P;1;360;67;67;9;9;360;1;1092;1092;543G;44;44;2;O;12;99;CDI;54;63;01;12;12
16;06;OQ;OQ;OZ;42;;C;1;360;34;34;2;2;360;1;1824;1824;523C;76;76;2;O;12;99;AUT;52;43;01;12;12
08;01;OQ;OQ;QB;49;0413;P;108;360;59;59;8;8;253;1;863;899;434F;32;32;2;O;12;99;CDI;43;51;04;12;09
10;03;OQ;OQ;QB;58;0413;P;1;360;30;30;8;8;360;1;1166;1166;684A;76;76;2;O;12;99;CDI;68;59;01;12;12
11;06;JU;MN;MC;66;2098;C;14;349;09;92;9;9;54;1;302;1604;462D;76;11;2;O;12;99;CDD;46;67;01;12;02
15;02;OQ;OQ;OZ;24;;C;1;360;52;52;1;1;360;1;1820;1820;523B;44;44;2;O;12;99;AUT;52;27;01;12;12
11;01;GI;GZ;GZ;25;1487;C;1;360;95;95;9;9;360;1;1302;1302;554F;11;11;2;O;12;99;CDI;55;27;01;12;12
20;02;OQ;OQ;PZ;48;;C;1;360;24;33;2;1;360;1;1820;1820;421B;75;75;2;O;12;99;AUT;42;51;01;12;12
12;03;GI;GZ;GZ;54;2216;C;1;360;31;31;9;9;360;1;1873;1873;551A;76;76;1;O;12;99;CDI;55;55;01;12;12
10;03;OQ;OQ;OZ;57;;P;1;360;35;35;1;1;360;1;909;909;523B;53;53;2;O;12;99;AUT;52;59;01;12;12
22;02;GI;IZ;IZ;27;1979;C;1;360;77;92;9;9;360;1;2014;3000;561B;11;11;1;O;12;99;CDI;56;31;01;12;12
23;06;JU;MN;MB;48;5505;C;1;360;38;38;5;5;360;1;1618;1618;342G;84;84;1;O;12;99;CDI;34;51;01;12;12
21;05;OQ;OQ;PZ;40;;C;1;360;77;77;1;1;360;1;1820;1834;341A;11;11;1;O;12;99;AUT;34;43;01;12;12
15;06;OQ;OQ;QA;23;;C;1;360;38;38;3;3;360;1;1819;1826;431F;84;84;2;O;12;99;AUT;43;27;01;12;12
15;03;OQ;OQ;QB;31;5519;C;1;360;62;62;8;8;360;1;1820;1820;543G;32;32;2;O;12;99;CDI;54;35;01;12;12
15;04;JU;MN;MA;38;0787;P;1;360;73;73;9;9;360;1;1287;1287;543B;84;84;2;O;12;99;CDI;54;39;01;12;12
12;03;JU;MN;MA;28;0787;C;1;360;67;67;9;9;360;1;1820;1820;543B;44;44;1;X;12;99;AUT;54;31;01;12;12
10;01;JU;MN;NZ;32;2378;N;2;90;91;94;9;9;89;1;484;484;652A;11;11;1;O;12;08;TTP;65;35;01;03;03
06;01;JU;MN;NZ;57;2378;C;66;120;13;13;9;9;55;1;299;335;632A;93;93;1;O;12;99;TTP;63;59;03;04;02
17;06;BE;C5;CH;41;2344;C;1;360;57;57;9;9;360;1;1817;1817;626B;44;44;1;O;12;99;CDI;62;43;01;12;12
17;06;BE;C4;CL;59;0943;C;1;360;14;14;9;9;360;1;1801;1801;623G;28;28;1;O;12;99;CDI;62;63;01;12;12
18;05;JU;MN;MA;37;1486;C;1;360;33;33;9;9;360;1;1896;1896;383A;75;75;1;O;12;99;CDI;38;39;01;12;12
06;01;FZ;FZ;FZ;15;1596;C;190;360;37;37;9;9;171;1;720;720;681B;24;24;1;A;12;99;APP;68;19;07;12;06
11;03;JU;RU;RZ;23;1285;N;20;140;69;44;5;5;35;1;284;442;465B;84;52;1;O;12;08;CDD;46;27;01;05;02
16;03;GI;GZ;GZ;29;0573;C;1;360;91;91;9;9;360;1;2005;2005;477B;11;11;1;O;12;99;CDI;47;31;01;12;12
14;03;FZ;FZ;FZ;47;0573;C;1;360;22;22;9;9;360;1;1820;1820;463D;53;53;1;O;12;99;CDI;46;51;01;12;12
14;03;OQ;OQ;QB;33;;C;1;360;43;43;3;3;360;1;1819;1819;525D;84;84;2;O;12;99;AUT;52;35;01;12;12
11;06;OQ;OQ;QA;51;;C;1;148;60;02;3;3;148;1;737;1181;451H;32;32;2;O;12;01;CDI;45;55;01;05;05
14;01;OQ;OQ;QA;37;0016;C;1;171;73;73;9;9;171;1;828;1738;526E;84;84;2;O;12;99;CDI;52;39;01;06;06
16;02;GI;GZ;GZ;33;1090;C;1;319;75;92;9;9;319;1;1819;2013;653A;11;11;1;O;12;99;CDI;65;35;01;11;11
12;03;GI;IZ;IZ;23;0953;C;1;360;56;56;9;9;360;1;1845;1845;636D;53;53;2;A;12;99;APP;63;27;01;12;12
08;;;;NZ;22;;;;;44;85;;;;2;;136;655A;52;52;1;O;12;08;;65;23;;;
18;06;OQ;OQ;OZ;34;;C;1;360;24;24;2;2;360;1;1818;1818;533A;75;75;1;O;12;99;AUT;53;35;01;12;12
14;01;FZ;FZ;FZ;39;1512;C;1;360;36;36;9;9;360;1;1890;1890;681A;24;24;1;O;12;06;CDI;68;43;01;12;12
16;06;BE;C5;CH;29;2344;C;1;360;54;54;9;9;360;1;1779;1779;628A;44;44;1;O;12;99;CDI;62;31;01;12;12
15;01;JU;MN;MA;24;2205;C;1;360;22;22;6;6;360;1;1722;1722;461E;53;53;2;O;12;99;CDI;46;27;01;12;12
10;03;GI;HZ;HZ;43;0016;C;1;173;2B;2B;9;9;173;1;1330;1330;641A;94;94;1;O;12;99;CDI;64;47;01;06;06
16;06;OQ;OQ;OZ;26;;C;1;360;33;33;1;1;360;1;1824;1824;532A;75;75;2;O;12;99;AUT;53;27;01;12;12
09;06;OQ;OQ;PZ;31;;P;1;360;03;71;1;1;360;1;936;936;422E;84;27;2;O;12;02;CDD;42;35;01;12;12
12;01;JU;MN;MB;27;0176;C;1;151;94;75;8;8;151;1;765;765;372A;11;11;2;O;12;99;CDI;37;31;01;06;06
23;06;OQ;OQ;PZ;53;;C;1;360;02;60;1;1;360;1;1820;1820;341A;32;32;1;O;12;99;AUT;34;55;01;12;12
17;06;OQ;OQ;OZ;32;0218;C;1;360;60;75;8;8;360;1;1692;1692;467D;32;11;2;O;12;99;CDI;46;35;01;12;12
08;04;GI;IZ;IZ;45;1979;C;1;360;60;60;9;9;360;1;479;479;561B;32;32;1;O;12;99;CDI;56;47;01;12;12
23;06;BE;C3;CJ;45;0650;C;1;360;75;78;9;9;360;1;1820;1820;462E;11;11;1;O;12;99;CDI;46;47;01;12;12
08;05;BE;C5;CG;27;0044;C;251;360;60;60;9;9;110;1;565;565;374D;32;32;1;O;12;99;CDD;37;31;09;12;04
04;03;JU;MN;NZ;51;9999;C;258;310;64;64;8;8;50;1;165;165;684A;75;75;2;O;12;02;CDD;68;55;09;11;02
23;01;FZ;FZ;FZ;38;1512;C;1;360;93;93;9;9;360;1;1796;1796;376G;11;11;1;O;12;99;AUT;37;39;01;12;12
16;05;GI;GZ;GZ;36;1606;C;1;360;29;29;9;9;360;1;1359;1359;462B;53;53;1;O;12;99;CDI;46;39;01;12;12
10;01;OQ;OQ;PZ;52;3032;P;1;360;63;63;6;6;360;1;1400;1400;542A;84;84;2;O;12;99;CDI;54;55;01;12;12
09;01;GI;HZ;HZ;36;0016;C;152;330;29;29;9;9;179;1;910;1057;676B;53;53;1;O;12;03;TOA;67;39;06;11;06
19;05;GI;HZ;HZ;61;0398;C;1;360;77;77;9;9;360;1;1814;3000;652A;11;11;1;O;12;99;CDI;65;63;01;12;12
23;05;GI;GZ;GZ;38;0176;C;1;360;54;92;9;9;360;1;1798;1798;374D;44;11;1;O;12;99;CDI;37;39;01;12;12
17;01;JU;LZ;LZ;35;1527;C;1;360;41;41;9;9;360;1;1749;1749;564B;24;24;1;O;12;99;CDI;56;39;01;12;12
15;06;OQ;OQ;OZ;46;;P;1;360;28;28;1;1;360;1;1456;1456;451E;24;24;2;O;12;99;AUT;45;47;01;12;12
20;02;OQ;OQ;PZ;45;;C;1;360;59;59;2;1;360;1;1820;1820;421B;32;32;1;O;12;99;AUT;42;47;01;12;12
23;01;JU;KZ;KZ;38;1679;C;1;360;77;75;9;9;360;1;1820;1820;376E;11;11;1;O;12;99;CDI;37;39;01;12;12
18;05;BE;C3;CI;51;0863;C;1;360;35;35;9;9;360;1;1816;1816;473B;53;53;1;O;12;99;CDI;47;55;01;12;12
20;06;JU;MN;MA;55;1486;C;1;360;92;95;9;9;360;1;1958;1958;372E;11;11;2;O;12;99;CDI;37;59;01;12;12
21;06;GI;HZ;HZ;37;5014;C;1;360;92;92;5;5;360;1;1824;1824;466C;11;11;1;O;12;99;CDI;46;39;01;12;12
16;05;OQ;OQ;QA;53;2405;C;1;360;971;971;9;9;360;1;1820;1820;642A;01;01;1;O;12;99;CDI;64;55;01;12;12
16;06;OQ;OQ;OZ;29;;C;1;360;60;60;1;1;360;1;1820;1820;531C;32;32;1;O;12;99;AUT;53;31;01;12;12
22;05;GI;GZ;GZ;45;1880;C;1;360;95;13;9;9;360;1;1820;1820;372A;11;93;1;O;12;99;CDI;37;47;01;12;12
09;01;JU;RU;SZ;21;2596;C;1;210;69;69;6;6;210;1;1041;1557;562B;84;84;1;X;12;03;AUT;56;23;01;07;07
09;01;JU;MN;MC;21;0086;C;1;248;59;59;9;9;248;1;1260;1270;543H;32;32;1;X;12;04;AUT;54;23;01;09;09
14;02;GI;HZ;HZ;25;3217;C;1;360;31;31;5;5;360;1;1820;1820;543G;76;76;1;O;12;99;CDI;54;27;01;12;12
08;05;JU;MN;NZ;32;3043;P;181;360;33;33;9;9;180;1;378;785;684A;75;75;1;O;12;99;CDI;68;35;07;12;06
12;04;BE;C5;CC;25;0184;C;1;360;35;35;9;9;360;1;1841;1841;627F;53;53;1;O;12;99;CDI;62;27;01;12;12
15;03;JU;MN;MA;24;0054;C;1;360;19;87;9;9;360;1;1931;1931;473C;75;75;1;O;12;99;CDI;47;27;01;12;12
08;02;FZ;FZ;FZ;27;1740;P;1;360;93;93;9;9;216;1;862;954;681A;11;11;1;O;12;99;CDD;68;31;01;12;08
17;06;BE;C5;CH;27;1059;C;1;360;46;46;9;9;360;1;2146;2146;474B;76;76;1;O;12;99;CDI;47;31;01;12;12
05;;;;OZ;21;;;;;59;59;;;;2;;336;524C;32;32;2;O;12;99;;52;23;;;
16;06;OQ;OQ;OZ;32;;C;1;360;36;36;1;1;360;1;1820;1820;531C;24;24;1;O;12;99;AUT;53;35;01;12;12
13;01;OQ;OQ;PZ;39;;C;1;360;72;72;8;1;360;1;1683;1873;341A;52;52;1;O;12;99;CDI;34;43;01;12;12
09;02;FZ;FZ;FZ;19;2609;C;1;360;91;78;6;6;360;1;1820;1820;681B;11;11;1;A;12;99;CDD;68;23;01;12;12
04;;;;GZ;21;;;;;77;77;;;;2;;145;554C;11;11;1;O;12;99;;55;23;;;
12;03;OQ;OQ;PZ;29;;P;1;360;95;95;8;1;360;1;910;1048;341A;11;11;2;O;12;99;CDI;34;31;01;12;12
08;04;JU;MN;NZ;37;3043;P;1;360;51;51;6;6;360;1;928;928;684A;44;44;2;O;12;99;CDI;68;39;01;12;12
11;;;;TZ;44;;;;;74;74;;;;2;;1165;563C;84;84;2;O;12;99;;56;47;;;
14;06;OQ;OQ;OZ;25;;C;1;360;59;59;1;1;360;1;1824;1824;532A;32;32;2;O;12;99;AUT;53;27;01;12;12
17;05;JU;MN;MB;40;0044;C;1;360;13;13;9;9;360;1;2000;2000;628G;93;93;1;O;12;99;CDI;62;43;01;12;12
12;03;JU;JZ;JC;27;1611;C;1;60;28;28;9;9;60;1;282;440;543G;24;24;1;O;12;08;CDD;54;31;01;02;02
14;01;OQ;OQ;PZ;56;;C;1;270;64;64;2;1;270;1;1365;1365;421B;75;75;2;O;12;99;AUT;42;59;01;09;09
06;03;GI;GZ;GZ;27;2216;P;241;360;64;64;9;9;120;1;459;459;551A;75;75;2;O;12;99;CDI;55;31;09;12;04
11;01;OQ;OQ;PZ;23;2691;P;1;360;69;69;9;9;360;1;1142;1434;542A;84;84;2;O;12;99;CDI;54;27;01;12;12
21;05;OQ;OQ;OZ;41;;C;1;360;06;06;4;4;360;1;1820;1820;388B;93;93;1;O;12;99;CDI;38;43;01;12;12
16;06;OQ;OQ;OZ;54;;C;1;360;50;50;2;2;360;1;1819;1819;523C;28;28;2;O;12;99;AUT;52;55;01;12;12
13;01;JU;RU;TZ;41;2111;;1;360;92;75;7;7;360;1;2442;2442;563A;11;11;2;O;12;99;CDI;56;43;01;12;12
17;06;GI;HZ;HZ;20;3217;C;1;360;02;75;5;5;360;1;1820;1820;543G;32;11;1;O;12;99;CDI;54;23;01;12;12
23;06;OQ;OQ;OZ;48;;C;1;360;18;18;1;1;360;1;1824;1824;334A;24;24;1;O;12;99;AUT;33;51;01;12;12
09;03;GI;GZ;GZ;21;2216;P;108;360;27;14;9;9;197;1;886;886;551A;28;28;1;O;12;01;TOA;55;23;04;12;07
15;02;GI;IZ;IZ;41;1979;C;1;360;45;45;9;9;360;1;1522;1522;488A;24;24;1;O;12;99;CDI;48;43;01;12;12
23;06;BE;C5;CE;35;0044;C;1;360;69;69;9;9;360;1;1820;1820;388B;84;84;1;O;12;99;CDI;38;39;01;12;12
05;;;;GZ;20;;;;;72;72;;;;2;;218;676A;52;52;1;O;12;99;;67;23;;;
14;04;OQ;OQ;OZ;33;;C;1;360;11;11;2;2;360;1;1820;1820;333F;76;76;2;O;12;99;CDD;33;35;01;12;12
14;05;JU;JZ;JC;30;1486;C;241;360;92;92;9;9;120;1;688;1248;388C;11;11;2;O;12;99;CDI;38;31;09;12;04
07;02;FZ;FZ;FZ;28;1597;C;1;103;38;69;9;9;103;1;572;572;632G;84;84;1;O;12;99;CDI;63;31;01;04;04
14;01;JU;MN;NZ;23;2378;P;2;358;07;26;9;9;335;1;1674;1674;676C;84;84;1;O;12;99;TTP;67;27;01;12;12
12;04;BE;C3;CI;56;0863;C;1;360;35;35;9;9;360;1;1799;1799;622D;53;53;2;O;12;99;CDI;62;59;01;12;12
10;02;OQ;OQ;QB;21;1258;P;1;360;68;68;8;8;360;1;1205;1205;563B;44;44;2;O;12;00;CDD;56;23;01;12;12
08;01;OQ;OQ;PZ;30;2511;P;1;360;974;974;9;9;360;1;780;780;684A;04;04;1;O;12;99;CDI;68;31;01;12;12
08;00;GI;GZ;GZ;28;1517;P;30;93;95;75;9;9;64;1;228;228;554F;11;11;2;O;12;06;CDI;55;31;01;04;03
20;06;OQ;OQ;OZ;35;;C;1;360;18;18;1;1;360;1;1820;1820;332A;24;24;1;O;12;99;TOA;33;39;01;12;12
21;01;JU;JZ;JB;41;0650;C;1;360;33;33;9;9;360;1;1820;1820;383A;75;75;1;O;12;99;CDI;38;43;01;12;12
22;02;GI;HZ;HZ;47;0016;C;1;360;72;72;9;9;360;1;1820;1820;373B;52;52;1;O;12;99;CDI;37;51;01;12;12
10;01;FZ;FZ;FZ;35;1596;C;1;360;91;91;9;9;300;1;1517;1517;681B;11;11;1;O;12;99;CDI;68;39;01;12;10
14;05;OQ;OQ;QB;53;;C;1;360;95;75;1;1;360;1;1728;1728;523B;11;11;2;O;12;99;AUT;52;55;01;12;12
23;04;JU;MN;MA;38;0650;C;1;360;92;29;9;9;360;1;1511;1511;373D;11;53;1;O;12;99;CDI;37;39;01;12;12
14;06;OQ;OQ;OZ;36;;C;1;360;59;59;2;2;360;1;1820;1820;621F;32;32;2;O;12;99;AUT;62;39;01;12;12
12;04;OQ;OQ;OZ;39;;P;1;360;65;32;2;2;360;1;1605;1605;526C;76;76;2;O;12;99;AUT;52;43;01;12;12
13;01;GI;IZ;IZ;43;1979;C;1;360;17;17;9;9;360;1;2009;2009;561F;75;75;2;O;12;99;CDI;56;47;01;12;12
13;03;BE;C3;CJ;49;1059;C;1;360;31;31;9;9;360;1;1924;1924;674D;76;76;2;O;12;99;CDI;67;51;01;12;12
05;06;GI;GZ;GZ;19;0500;C;169;213;34;34;9;9;45;1;448;524;462C;76;76;2;O;12;99;CDD;46;23;06;08;02
13;01;GI;GZ;GZ;63;1090;C;1;360;59;59;6;6;360;1;1820;1820;542A;32;32;2;O;12;99;CDI;54;67;01;12;12
08;05;BE;C5;CM;60;1635;P;1;187;40;40;9;9;187;1;662;662;624C;75;75;1;O;12;99;CDI;62;63;01;07;07
12;02;OQ;OQ;QB;28;2264;C;273;359;86;86;6;6;87;1;410;410;543G;75;75;1;O;12;10;CDD;54;31;10;12;03
14;05;BE;C5;CM;53;1411;C;1;360;18;18;9;9;360;1;1868;1868;652A;24;24;1;O;12;99;CDI;65;55;01;12;12
18;06;OQ;OQ;QB;49;;C;1;360;03;63;3;3;360;1;1820;1820;451H;84;84;1;O;12;99;AUT;45;51;01;12;12
18;03;OQ;OQ;OZ;46;;C;1;360;32;32;2;2;360;1;2103;2103;451G;76;76;1;O;12;99;AUT;45;47;01;12;12
13;06;JU;MN;MB;24;;C;91;360;92;75;1;1;270;1;1365;1820;524B;11;11;1;O;12;99;CDD;52;27;04;12;09
07;03;GI;IZ;IZ;21;2060;P;151;240;31;31;9;9;90;1;303;410;561D;76;76;2;O;12;99;CDD;56;23;06;08;03
14;02;JU;MN;MA;39;0787;P;1;309;80;80;9;9;309;1;1373;1564;543G;32;32;2;O;12;99;CDI;54;43;01;11;11
